Receipt,"Vice President Student Life","Vice President Academic Affairs"
KQCR,"Varagunan, Nivi","Munera, Maria"
KTKZ,"Varagunan, Nivi","Munera, Maria"
KVX5,"Ramirez Holguin, Rosa","Munera, Maria"
KZ5G,"Varagunan, Nivi","Munera, Maria"
KZHY,"Varagunan, Nivi","Munera, Maria"
M342,"Somerville, Mary","Munera, Maria"
M4NK,"Ramirez Holguin, Rosa",(Non-confidence)
M7MJ,"Varagunan, Nivi",(Non-confidence)
M8JB,"Varagunan, Nivi","Munera, Maria"
MG7N,"Varagunan, Nivi","Munera, Maria"
MM6Y,"Varagunan, Nivi","Munera, Maria"
MSH7,"Ramirez Holguin, Rosa","Munera, Maria"
MV49,"Somerville, Mary","Munera, Maria"
N5N2,"Varagunan, Nivi","Munera, Maria"
N7KM,"Varagunan, Nivi","Munera, Maria"
N89T,"Varagunan, Nivi","Munera, Maria"
NTQ3,"Varagunan, Nivi","Munera, Maria"
P399,"Varagunan, Nivi","Munera, Maria"
PTCC,"Ramirez Holguin, Rosa","Munera, Maria"
PTKZ,"Varagunan, Nivi",(Non-confidence)
PZ9W,"Ramirez Holguin, Rosa","Munera, Maria"
Q354,"Varagunan, Nivi","Munera, Maria"
Q79R,"Varagunan, Nivi","Munera, Maria"
QC6D,"Somerville, Mary","Munera, Maria"
QCXW,"Varagunan, Nivi","Munera, Maria"
QF4D,"Varagunan, Nivi","Munera, Maria"
QG75,"Varagunan, Nivi","Munera, Maria"
QJW8,"Varagunan, Nivi","Munera, Maria"
QK4C,"Varagunan, Nivi","Munera, Maria"
QQ62,"Somerville, Mary",Abstain
QR47,"Varagunan, Nivi","Munera, Maria"
R6M2,"Varagunan, Nivi","Munera, Maria"
RGVS,"Ramirez Holguin, Rosa",(Non-confidence)
RM3K,"Varagunan, Nivi","Munera, Maria"
RNBS,"Varagunan, Nivi","Munera, Maria"
RTFR,"Varagunan, Nivi","Munera, Maria"
S9NY,"Varagunan, Nivi","Munera, Maria"
SV5G,"Ramirez Holguin, Rosa","Munera, Maria"
SWD2,"Varagunan, Nivi","Munera, Maria"
T6MY,"Somerville, Mary",(Non-confidence)
TSNJ,"Varagunan, Nivi","Munera, Maria"
TVFF,"Varagunan, Nivi","Munera, Maria"
V9F6,"Varagunan, Nivi","Munera, Maria"
VJWV,"Varagunan, Nivi","Munera, Maria"
W6V9,"Varagunan, Nivi","Munera, Maria"
WG59,"Ramirez Holguin, Rosa","Munera, Maria"
WHTS,"Varagunan, Nivi","Munera, Maria"
WM25,"Varagunan, Nivi","Munera, Maria"
XH8H,"Ramirez Holguin, Rosa","Munera, Maria"
XM8S,Abstain,Abstain
XNFZ,"Varagunan, Nivi","Munera, Maria"
XNY5,"Varagunan, Nivi","Munera, Maria"
Y22Z,"Varagunan, Nivi","Munera, Maria"
Y3X4,"Ramirez Holguin, Rosa","Munera, Maria"
Y4JQ,"Varagunan, Nivi","Munera, Maria"
Y66N,"Somerville, Mary","Munera, Maria"
Y8RZ,"Varagunan, Nivi","Munera, Maria"
YC9P,"Somerville, Mary","Munera, Maria"
YQD5,"Varagunan, Nivi","Munera, Maria"
YR35,"Ramirez Holguin, Rosa","Munera, Maria"
YS6M,"Somerville, Mary","Munera, Maria"
YZBT,"Varagunan, Nivi","Munera, Maria"
ZDX7,"Varagunan, Nivi","Munera, Maria"
ZGB9,"Varagunan, Nivi","Munera, Maria"
ZRDP,"Varagunan, Nivi",Abstain
ZVGX,"Somerville, Mary",(Non-confidence)
