Receipt,"Vice President Student Affairs","Vice President Student Events","USC Representative","BMOS Representative","CGS Representative","Economics Representative","French and East Asian Studies Representative","Political Science Representative","Psychology Representative","International Representative","Grad Speaker"
5PM9,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
5PTV,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
5ZDW,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
5ZDZ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
5ZZB,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,"Sabah, Mshari",,"Ubale, Ekta",
62YX,"Poirier, Emily",Abstain,(Non-Confidence),Abstain,,,,,,Abstain,
639H,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
69C3,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
6DK5,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),"Underwood, Josh",,,,,,,"Boss, Annie"
6FKC,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,"Sabah, Mshari",,,"Boss, Annie"
6FV2,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
6G3H,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
6GJG,Abstain,Abstain,"Maheshwari, Siddharth","Underwood, Josh",,,,,,,
6HVW,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,"Mohan, Shivansh",,,,,,"Rajani, Mannan",
6M49,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,"Duquette, Julia",,,,"Boss, Annie"
6NXP,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
6PGC,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh, Underwood, Josh",,,,,,,"Boss, Annie"
6RSS,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,"Rajani, Mannan, Ubale, Ekta",
6TSH,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,"Boss, Annie"
6WJ2,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
6XZQ,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
6YGD,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
72KR,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
77YM,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
78GQ,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,"Budgell, Hailey",,,,,"Rajani, Mannan, Ubale, Ekta",
794P,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
7C73,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,Abstain
7CBY,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
7CWV,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
7F4W,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
7FD3,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Ubale, Ekta",
7FP3,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
7H6F,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,Abstain,,Abstain,
7JC6,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,"Gallant, Claudia"
7JTB,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,,,
7SWB,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
7TTF,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
7X2R,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,(Non-Confidence),,,,,,
829D,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
84Q9,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
854Z,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
89NR,"Poirier, Emily",Abstain,Abstain,,"Budgell, Hailey",,,,,,"Boss, Annie"
8BJS,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
8BMJ,Abstain,Abstain,Abstain,,,,,Abstain,,,"Boss, Annie"
8D73,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
8HR4,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,"Steves, Jess",,,,"Rajani, Mannan, Ubale, Ekta",
8JYS,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
8Q9W,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,,"Boss, Annie"
8R35,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,Abstain,,
8RHQ,Abstain,Abstain,Abstain,,,,"Duquette, Julia",,,,
8V2K,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
8Y4N,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth","Underwood, Josh",,,,,,,"Gallant, Claudia"
8ZBP,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,(Non-Confidence),,
93BX,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,(Non-Confidence),,,"Gallant, Claudia"
94H3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh","Budgell, Hailey",,,,,,
94TD,"Poirier, Emily",Abstain,(Non-Confidence),,,,,,,,
96FZ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,"Steves, Jess",,,,"Rajani, Mannan, Ubale, Ekta",
99JC,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
9G6N,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,"Boss, Annie"
9KG7,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
9MP7,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
9PZP,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,"Gallant, Claudia"
9VXD,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
B4M3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
B6J3,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
B7NN,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,,
B7PX,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
B9X3,"Poirier, Emily",Abstain,(Non-Confidence),,,,,,,,
BC28,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),"Underwood, Josh",,,,,,,
BF5F,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
BHKB,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),"Underwood, Josh",,,,,,,
BJ5X,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,,
BKD9,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
BKWH,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,(Non-Confidence),,"Hull, Kate",,"Boss, Annie"
BRKZ,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,"Boss, Annie"
BRY3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
BS5R,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
BS9H,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
BSN2,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,"Steves, Jess",,,,,
BTGB,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,"Duquette, Julia",,,,"Boss, Annie"
BV3F,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
BV6C,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,"Duquette, Julia","Sabah, Mshari",,"Rajani, Mannan",
BVCY,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
BY29,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
BYNQ,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),,,,,,,,
BZMQ,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
C2T7,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
C3TC,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
C69N,"Poirier, Emily",Abstain,Abstain,,,,,,Abstain,,"Boss, Annie"
C76R,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
C8SJ,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
C94T,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate","Rajani, Mannan, Ubale, Ekta",
C9JT,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,"Boss, Annie"
CBFV,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,"Rajani, Mannan, Ubale, Ekta",
CBG7,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,"Rajani, Mannan",
CCZT,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
CDF7,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
CDGH,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
CDT2,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,"Boss, Annie"
CK23,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
CQ5K,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
CSTG,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
CSV3,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,"Steves, Jess",,,,,"Boss, Annie"
CTHS,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,,
CVJS,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
CW8Y,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
CXB2,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,"Ubale, Ekta",
CXNC,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,"Rajani, Mannan","Boss, Annie"
CXSV,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,Abstain,
CY9J,"Poirier, Emily",Abstain,Abstain,,Abstain,,,,,,
CYKV,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,Abstain,
CZCJ,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
D2KK,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
D8G9,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
DFPM,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
DHFN,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
DJNX,Abstain,"Sharma, Gayatri",Abstain,,,,,,,,
DK9M,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,,
DKH2,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
DP2T,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
DWCR,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
DXSR,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
F326,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
F5VC,"Poirier, Emily",Abstain,(Non-Confidence),,,,,,,,
F6JF,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
F74X,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
F8SF,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
FG5T,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
FGZM,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
FHWQ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
FJ57,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh, Underwood, Josh",,,,,,,
FM8Z,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh, Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
FQ8X,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
FSQT,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
FSS6,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
FTJ3,"Poirier, Emily","Paul, Aaryan Lakhan",Abstain,,,,,,,,
FVGM,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
G2S6,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
G3DN,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
G3FW,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh",,,,,,"Rajani, Mannan",
G3KP,"Poirier, Emily",Abstain,Abstain,,,,,,Abstain,,
G462,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),"Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
G6PZ,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
G6R3,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,,,,
G6VB,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
G6YN,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
G7QV,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
G8NN,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,"Duquette, Julia",,,,Abstain
GB6V,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
GBGJ,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
GD84,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,,,
GGBG,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
GRZ7,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,
GTKD,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
GTKS,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,"Hull, Kate","Rajani, Mannan, Ubale, Ekta",Abstain
GVCJ,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
GWH7,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
GXTT,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
GZSG,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Underwood, Josh",,,,,,,
H7W7,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
H9H5,"Lubano, Carl",Abstain,"Maheshwari, Siddharth",,,,,,,,
HJCG,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
HJQ7,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
HKX7,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,"Steves, Jess",,,,,"Boss, Annie"
HVX4,Abstain,Abstain,(Non-Confidence),,,,,,,,"Gallant, Claudia"
HYPB,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
HYQ4,"Poirier, Emily",Abstain,Abstain,Abstain,,,,,,,
HYXH,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
J23K,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
J35R,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
J6PM,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
J8G6,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,"Boss, Annie"
JC9X,"Lubano, Carl","Paul, Aaryan Lakhan",(Non-Confidence),"Mohan, Shivansh, Underwood, Josh",,,,,,"Rajani, Mannan, Ubale, Ekta",
JD27,"Lubano, Carl","Sharma, Gayatri",(Non-Confidence),,,,,,,,
JDR6,"Poirier, Emily","Sharma, Gayatri",Abstain,,,,,Abstain,,,
JFKF,"Poirier, Emily",Abstain,Abstain,"Underwood, Josh",,,,,,,
JGW4,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
JKB8,Abstain,Abstain,"Maheshwari, Siddharth",Abstain,,,,,,,"Boss, Annie"
JP2T,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
JS67,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,"Hull, Kate",,
JVRZ,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
JYVN,"Lubano, Carl","Sharma, Gayatri",Abstain,,,,,,,,
JZJP,"Lubano, Carl","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
K5FB,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
K5JQ,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
K5KW,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
K5TW,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh",,,,,,"Rajani, Mannan","Gallant, Claudia"
K7NT,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
K9MF,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
KB4X,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan",
KD5K,"Poirier, Emily","Paul, Aaryan Lakhan",(Non-Confidence),,,,,,"Hull, Kate",,
KD86,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,"Budgell, Hailey",,,,,,
KF5W,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,"Sabah, Mshari",,,
KGPP,"Lubano, Carl","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,"Rajani, Mannan, Ubale, Ekta",
KH46,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth",,,,,,,,
KHRQ,"Poirier, Emily","Sharma, Gayatri","Maheshwari, Siddharth",,,,,,,,
KN2W,"Poirier, Emily","Paul, Aaryan Lakhan","Maheshwari, Siddharth","Mohan, Shivansh, Underwood, Josh",,,,,,,"Boss, Annie"
KP4M,"Poirier, Emily","Sharma, Gayatri",(Non-Confidence),"Underwood, Josh",,,,,,,
